Social Metrics Report - Generated on 11-13-2012 16:18:09 UTC - Powered by Social Metrics Pro Plugin (http://socialmetricspro.com/)
Post ID,Update Time (UTC),Post Type,Post Title,Post URL,Tweets,Facebook Likes,Google +1s,LinkedIn Shares
29809,2012-11-13 15:56:53,post,The Yuan’s Potential as a Medium of Exchange,http://www.e-ir.info/2012/11/13/the-yuans-potential-as-a-medium-of-exchange/,3,1,0,1
29720,2012-11-13 15:56:55,post,Rwanda: The Genocide Its Aftermath and the Tragedy of Victor's Justice,http://www.e-ir.info/2012/11/12/rwanda-the-genocide-its-aftermath-and-the-tragedy-of-victors-justice/,13,42,0,0
29770,2012-11-13 15:56:56,post,The Conservative Party and Euroscepticism,http://www.e-ir.info/2012/11/11/the-conservative-party-and-euroscepticism/,8,12,0,0
29752,2012-11-13 15:57:00,post,Globalization and the Crumbling BRICS: From Promises to Threats,http://www.e-ir.info/2012/11/11/globalization-and-the-crumbling-brics-from-promises-to-threats/,15,16,0,0
29713,2012-11-13 15:57:02,post,Human Rights: A Sustainable Basis for Developing International Law?,http://www.e-ir.info/2012/11/10/does-the-idea-of-universal-human-rights-offer-a-sustainable-basis-for-developing-international-law/,4,15,0,0
29670,2012-11-13 15:57:03,post,Beyond the Wall: Writing Conflict and History in Jerusalem,http://www.e-ir.info/2012/11/10/beyond-the-wall-writing-conflict-and-history-in-jerusalem/,7,4,0,0
29672,2012-11-13 15:57:05,post,Iraq and the 2012 U.S. Presidential Elections,http://www.e-ir.info/2012/11/09/iraq-and-the-2012-u-s-presidential-elections/,4,6,0,0
29661,2012-11-13 15:57:06,post,Applying to Grad School,http://www.e-ir.info/2012/11/09/applying-to-grad-school/,8,19,0,0
29654,2012-11-13 15:57:07,post,Political Promotion of Renewable Energy in the United States and Germany,http://www.e-ir.info/2012/11/09/political-promotion-of-renewable-energy-in-the-united-states-and-germany/,6,2,0,0
29552,2012-11-13 15:57:09,post,Interest Policies and the 1928 Great Slump,http://www.e-ir.info/2012/11/09/interest-policies-and-the-1928-great-slump/,6,5,0,0
29585,2012-11-13 15:57:10,post,Security Society and the Games,http://www.e-ir.info/2012/11/09/security-society-and-the-games/,7,19,0,1
29530,2012-11-13 15:57:11,post,Review - Peacebuilding Through Community-Based NGOs,http://www.e-ir.info/2012/11/08/review-peacebuilding-through-community-based-ngos/,7,7,0,0
29301,2012-11-13 15:57:13,post,Are Intelligence Failures Inevitable?,http://www.e-ir.info/2012/11/08/are-intelligence-failures-inevitable/,7,8,0,2
29528,2012-11-13 15:57:14,post,The Role of National Leaders in Foreign Policy ,http://www.e-ir.info/2012/11/07/the-role-of-national-leaders-in-foreign-policy/,11,12,2,0
29514,2012-11-13 15:57:15,post,Review - Ill-gotten Money and the Economy,http://www.e-ir.info/2012/11/07/review-ill-gotten-money-and-the-economy-experiences-from-malawi-and-namibia/,5,2,0,1
29308,2012-11-13 15:57:17,post,Self Censorship and the Danish Cartoons Controversy,http://www.e-ir.info/2012/11/07/self-censorship-and-the-danish-cartoons-controversy/,4,7,0,0
29494,2012-11-13 15:57:18,post,The EU as a Counter-Piracy Actor,http://www.e-ir.info/2012/11/07/the-eu-as-a-counter-piracy-actor/,1,5,0,0
29487,2012-11-13 15:57:19,post,Biopolitics of the Self-Immolation of Mohamed Bouazizi,http://www.e-ir.info/2012/11/07/biopolitics-of-the-self-immolation-of-mohamed-bouazizi/,5,7,0,0
29464,2012-11-13 15:57:21,post,The 4th Quadrant of Public Diplomacy,http://www.e-ir.info/2012/11/06/the-4th-quadrant-of-public-diplomacy/,12,9,0,0
29454,2012-11-13 15:57:22,post,South Africa as an Anti-Piracy Actor,http://www.e-ir.info/2012/11/06/anti-piracy-actors-south-africa/,8,27,0,0
29411,2012-11-12 22:34:00,post,The Maritime Piracy Humanitarian Response Programme,http://www.e-ir.info/2012/11/04/the-maritime-piracy-humanitarian-response-programme/,6,9,0,0
29395,2012-11-12 22:34:01,post,The UK as a Counter Piracy Actor,http://www.e-ir.info/2012/11/04/the-uk-as-a-counter-piracy-actor/,6,11,0,1
29384,2012-11-12 22:34:02,post,The Counter-Piracy Efforts of the UN Office on Drugs and Crime,http://www.e-ir.info/2012/11/03/the-counter-piracy-efforts-of-the-un-office-on-drugs-and-crime/,4,26,0,0
29347,2012-11-12 22:34:04,post,Why Diplomacy in a Global World is Shaped by Local Media  ,http://www.e-ir.info/2012/11/02/why-diplomacy-in-a-global-world-is-shaped-by-local-media/,17,29,0,1
29337,2012-11-12 22:34:05,post,Upcoming Events and Conferences,http://www.e-ir.info/2012/11/02/upcoming-events-and-conferences-2/,9,8,0,1
29321,2012-11-12 22:34:06,post,The Problematic Evolution of UN Resolutions on Women Peace and Security,http://www.e-ir.info/2012/11/01/the-problematic-evolution-of-un-resolutions-on-women-peace-and-security/,9,13,0,0
29216,2012-11-12 22:34:07,post,The Sejdic and Finci Case: More Than Just a Human Rights Issue?,http://www.e-ir.info/2012/10/31/the-sejdic-and-finci-case-more-than-just-a-human-rights-issue-for-bosnia-and-herzegovina/,0,2,0,0
29249,2012-11-12 22:34:09,post,More Questions than Answers? 12 Years on from UNSCR 1325,http://www.e-ir.info/2012/10/31/more-questions-than-answers-12-years-on-from-unscr-1325-on-women-peace-and-security/,5,5,0,0
29237,2012-11-12 22:34:11,post,Permanent Security Council Members and Resolutions on Women Peace and Security,http://www.e-ir.info/2012/10/31/permanent-security-council-members-and-occasional-resolutions-on-women-and-peace-and-security/,8,5,0,0
29240,2012-11-12 22:34:13,post,The UK’s Approach to UNSCR 1325: Limitations of Gender Mainstreaming? ,http://www.e-ir.info/2012/10/31/the-uks-approach-to-unscr-1325-limitations-of-gender-mainstreaming/,6,5,0,0
29245,2012-11-12 22:34:14,post,UNSCR 1325 and Gender Mainstreaming in the UN Peacekeeping and Peacebuilding Activities,http://www.e-ir.info/2012/10/31/unscr-1325-and-gender-mainstreaming-in-the-un-peacekeeping-and-peacebuilding-activities/,12,18,2,0
29219,2012-11-12 22:34:20,post,NATO's Approach to Counter-Piracy,http://www.e-ir.info/2012/10/31/natos-approach-to-counter-piracy/,8,85,0,0
29191,2012-11-12 22:34:22,post,The Security Association for the Maritime Industry as a Counter Piracy Actor,http://www.e-ir.info/2012/10/30/the-security-association-for-the-maritime-industry-sami-as-a-counter-piracy-actor/,11,22,0,1
28603,2012-11-12 22:34:23,post,The Middle East and Oil: Economic Modernisation and Political Stagnation ,http://www.e-ir.info/2012/10/29/the-middle-east-and-oil-economic-modernisation-and-political-stagnation/,7,18,0,0
29161,2012-11-12 22:34:24,post,‘A Slippery Slope?’ The Impact of Scottish Independence on Wales,http://www.e-ir.info/2012/10/29/a-slippery-slope-the-impact-of-scottish-independence-on-wales/,2,6,0,0
29153,2012-11-12 22:34:27,post,Is Israel’s Deterrence vis-à-vis Hizbollah Diminishing?,http://www.e-ir.info/2012/10/29/is-israels-deterrence-vis-a-vis-hizbollah-diminishing/,7,14,2,0
29139,2012-11-12 22:34:28,post,What Can Africa Expect from a Romney Administration?,http://www.e-ir.info/2012/10/28/what-can-africa-expect-from-a-romney-administration/,55,22,3,0
29115,2012-11-12 22:34:30,post,An Assessment of the Phenomenon of Global Jihad,http://www.e-ir.info/2012/10/27/an-assessment-of-the-phenomenon-of-global-jihad/,3,25,0,0
29082,2012-11-12 22:34:31,post,The Legacy of the Apollo Moon Landings,http://www.e-ir.info/2012/10/26/the-legacy-of-the-apollo-moon-landings/,3,18,0,0
28978,2012-11-12 22:34:33,post,Foucault's Interpretation of Modernity,http://www.e-ir.info/2012/10/26/foucaults-interpretation-of-modernity/,3,17,0,0
29080,2012-11-12 22:34:34,post,Environmental Democracy? Does Anyone Really Care?,http://www.e-ir.info/2012/10/26/environmental-democracy-does-anyone-really-care/,0,1,0,0
29059,2012-11-12 22:34:35,post,Public Diplomacy @ State,http://www.e-ir.info/2012/10/26/public-diplomacy-state/,13,14,0,0
29068,2012-11-12 22:34:36,post,Walter Russell Mead Anklebiters and Romney’s Vision of the Future,http://www.e-ir.info/2012/10/26/walter-russell-mead-anklebiters-and-romneys-vision-of-the-future/,2,8,0,0
29017,2012-11-12 22:34:38,post,The Idea of European Security: The Renewed Russian Dilemma,http://www.e-ir.info/2012/10/25/the-idea-of-european-security-the-renewed-russian-dilemma/,8,9,0,0
29036,2012-11-12 22:34:40,post,On the Effectiveness of Granting the Most Favored Nation Status to India,http://www.e-ir.info/2012/10/25/on-the-effectiveness-of-granting-the-most-favored-nation-status-to-india/,3,15,0,0
29018,2012-11-12 22:34:41,post,The Causes of the Sierra Leone Civil War,http://www.e-ir.info/2012/10/25/the-causes-of-the-sierra-leone-civil-war-underlying-grievances-and-the-role-of-the-revolutionary-united-front/,3,3,0,0
28842,2012-11-12 22:34:43,post,Looking For a New Global Player? Watch Out for the EU,http://www.e-ir.info/2012/10/25/looking-for-a-new-global-player-watch-out-for-the-european-union/,6,17,0,0
28838,2012-11-12 22:34:45,post,Silencing a Supranational Court: The Rise and Fall of the SADC Tribunal,http://www.e-ir.info/2012/10/25/silencing-a-supranational-court-the-rise-and-fall-of-the-sadc-tribunal/,5,9,0,5
28961,2012-11-12 22:34:46,post,Do the Roots of Violent Radicalisation Lie Where The UK Government Suspects They Do?,http://www.e-ir.info/2012/10/25/preventing-terrorism-do-the-roots-of-violent-radicalisation-really-lie-where-the-uk-government-suspects-they-do/,12,10,0,1
28972,2012-11-12 22:34:47,post,How Election-Year Politics Shape US Policy Towards the Israel-Iran Nuclear Dispute,http://www.e-ir.info/2012/10/25/how-election-year-politics-shape-us-policy-towards-the-israel-iran-nuclear-dispute/,3,17,0,1
28942,2012-11-12 22:34:49,post,Fifty Years On Midway Through the Cuban Missile Crisis: A Report Card,http://www.e-ir.info/2012/10/24/fifty-years-on-midway-through-the-cuban-missile-crisis-a-report-card/,3,13,0,0
28928,2012-11-12 22:34:50,post,Torture at Abu Ghraib: A Technique in Fighting A New Kind of War,http://www.e-ir.info/2012/10/24/torture-at-abu-ghraib-a-technique-in-fighting-a-new-kind-of-war/,3,5,0,1
28896,2012-11-12 22:34:51,post,Why International Relations Theory Needs Bourdieu,http://www.e-ir.info/2012/10/23/why-international-relations-theory-needs-bourdieu/,19,14,0,0
28903,2012-11-12 22:34:52,post,Defining Mexico’s Zapatista Army of National Liberation,http://www.e-ir.info/2012/10/22/defining-mexicos-zapatista-army-of-national-liberation/,2,5,1,0
28847,2012-11-12 22:34:54,post,Is Ethnic Conflict Rational,http://www.e-ir.info/2012/10/21/is-ethnic-conflict-rational/,5,12,0,0
28831,2012-11-12 22:34:55,post,Is the Independence Issue Back on the Agenda in Quebec?,http://www.e-ir.info/2012/10/21/is-the-independence-issue-back-on-the-agenda-in-quebec/,7,41,0,1
28654,2012-11-12 22:34:56,post,Anticipating a Romney Foreign Policy,http://www.e-ir.info/2012/10/21/anticipating-a-romney-foreign-policy/,13,11,0,0
28818,2012-11-12 22:34:57,post,U.S. Foreign Policy and Russia: The Role of Internal Debates and Politics,http://www.e-ir.info/2012/10/20/u-s-foreign-policy-and-russia-the-role-of-internal-debates-and-election-year-politics/,10,16,0,1
28795,2012-11-12 22:34:59,post,Democratic Agonism: Conflict and Contestation in Divided Societies,http://www.e-ir.info/2012/10/20/democratic-agonism-conflict-and-contestation-in-divided-societies/,1,0,0,0
28808,2012-11-12 22:35:00,post,Climate Change Policy Analysis,http://www.e-ir.info/2012/10/20/climate-change-policy-analysis/,7,22,0,0
28702,2012-11-12 22:35:02,post,Is New Public Management Irrelevant to Developing Countries?,http://www.e-ir.info/2012/10/19/is-new-public-management-irrelevant-to-developing-countries/,2,3,1,0
28769,2012-11-12 22:35:04,post,The Social in the Global: Social Theory Governmentality and Global Politics  ,http://www.e-ir.info/2012/10/19/review-the-social-in-the-global-social-theory-governmentality-and-global-politics/,5,12,0,0
28750,2012-11-12 22:35:06,post,Regime Theory and Global Counter-Terrorism: Some Starting Points,http://www.e-ir.info/2012/10/19/regime-theory-and-global-counter-terrorism-some-starting-points/,2,16,0,0
28739,2012-11-12 22:35:07,post,Pieces of the Persian Puzzle: The Three Layers of Iranian Nuclear Rhetoric,http://www.e-ir.info/2012/10/19/pieces-of-the-persian-puzzle-the-three-layers-of-iranian-nuclear-rhetoric/,4,12,0,0
28716,2012-11-12 22:35:09,post,Assessing the Viability of a Complete Environmental Kuznets Curve,http://www.e-ir.info/2012/10/19/assessing-the-viability-of-a-complete-environmental-kuznets-curve/,3,2,0,0
28680,2012-11-12 22:35:10,post,Does Britain's Future Lie with North America rather than Europe?,http://www.e-ir.info/2012/10/19/britains-future-lies-with-america-not-europe-discuss/,3,12,0,0
28687,2012-11-12 22:35:11,post,No Help is Coming: The Syrian-Turkish Strategic Quagmire,http://www.e-ir.info/2012/10/18/no-help-is-coming-the-syrian-turkish-strategic-quagmire/,5,8,1,1
28670,2012-11-12 22:35:12,post,Mass Consumption and Meaningful Democratic Politics,http://www.e-ir.info/2012/10/18/mass-consumption-and-meaningful-democratic-politics/,5,12,0,0
28647,2012-11-12 22:35:14,post,Can an Intervention in Syria be Morally Permissible? Is it Morally Obligatory?,http://www.e-ir.info/2012/10/18/can-an-intervention-in-syria-be-morally-permissible-is-it-morally-obligatory/,7,30,0,0
28642,2012-11-12 22:35:15,post,Russia America and Syria,http://www.e-ir.info/2012/10/17/russia-america-and-syria/,6,33,1,1
28625,2012-11-12 22:35:16,post,The Failure of Neoliberal Transition Policies in Eastern Europe Post-1989,http://www.e-ir.info/2012/10/16/the-failure-of-neoliberal-transition-policies-in-eastern-europe-post-1989/,9,32,0,0
28530,2012-11-12 22:35:17,post,Vacuous Vacuums ,http://www.e-ir.info/2012/10/16/vacuous-vacuums/,4,7,0,0
28590,2012-11-12 22:35:19,post,GPS: Geopolitics and Security - Critical Perspectives From Royal Holloway,http://www.e-ir.info/2012/10/16/gps-geopolitics-and-security-critical-perspectives-from-royal-holloway/,6,44,0,1
28576,2012-11-12 22:35:20,post,Personality in Foreign Policy Decision-Making,http://www.e-ir.info/2012/10/16/personality-in-foreign-policy-decision-making/,6,19,0,0
28553,2012-11-12 22:35:22,post,From Dream to Farce: Turkey’s EU Membership,http://www.e-ir.info/2012/10/15/from-dream-to-farce-turkeys-eu-membership/,7,7,0,0
27948,2012-11-12 22:35:23,post,Review - The European Union in the Security of Europe,http://www.e-ir.info/2012/10/15/review-the-european-union-in-the-security-of-europe/,1,5,0,0
28536,2012-11-12 22:35:25,post,After Beslan: Changes in Russia’s Counterterrorism Policy,http://www.e-ir.info/2012/10/15/after-beslan-changes-in-russias-counterterrorism-policy/,2,1,0,0
28269,2012-11-12 22:35:27,post,Long Cycles and International Regimes,http://www.e-ir.info/2012/10/15/long-cycles-and-international-regimes/,13,10,0,0
28510,2012-11-12 22:35:29,post,Appeasement and the Munich Crisis ,http://www.e-ir.info/2012/10/14/appeasement-and-the-munich-crisis/,5,16,0,0
28500,2012-11-12 22:35:31,post,The Evidence Supporting the Fear of Chinese Telecommunication Providers,http://www.e-ir.info/2012/10/14/the-evidence-supporting-the-fear-of-chinese-telecommunication-providers/,5,5,0,0
28450,2012-11-12 22:35:33,post,The 2011 Egyptian Revolution,http://www.e-ir.info/2012/10/14/the-2011-egyptian-revolution/,13,37,0,0
28461,2012-11-12 22:35:35,post,No Turkish Syrian War,http://www.e-ir.info/2012/10/13/no-turkish-syrian-war/,4,11,0,0
28464,2012-11-12 22:35:36,post,How have Russia and France Dealt With the Issue of “race”?,http://www.e-ir.info/2012/10/13/how-have-russia-and-france-dealt-with-the-issue-of-race-has-one-state-been-more-successful-than-the-other/,3,2,0,0
28435,2012-11-12 22:35:37,post,Can the Concept of State Terror be Theoretically Justified?,http://www.e-ir.info/2012/10/13/can-the-concept-of-state-terror-be-theoretically-justified/,4,5,0,0
28420,2012-11-12 22:35:39,post,Calculating Whether a Two-Year Term on the UN Security Council is Worth Seeking,http://www.e-ir.info/2012/10/12/calculating-whether-a-two-year-term-on-the-un-security-council-is-worth-seeking/,2,2,0,0
28312,2012-11-12 22:35:40,post,What are the Key Elements of the Neo-Neo Debate?,http://www.e-ir.info/2012/10/12/what-are-the-key-elements-of-the-neo-neo-debate-what-if-anything-is-missing/,6,6,0,0
28366,2012-11-12 22:35:42,post,Does Gender Matter When Discussing Foreign Policy and International Relations?,http://www.e-ir.info/2012/10/12/does-gender-matter-when-discussing-foreign-policy-and-international-relations/,2,11,0,0
28378,2012-11-12 22:35:43,post,Review - Neopatrimonialism in Africa and Beyond,http://www.e-ir.info/2012/10/12/review-neopatrimonialism-in-africa/,3,6,0,0
28353,2012-11-12 22:35:44,post,What Does 'Sustainable Development' Mean?,http://www.e-ir.info/2012/10/12/what-does-sustainable-development-mean/,7,8,0,0
28324,2012-11-12 22:35:45,post,The Medical Gaze Between the Doctor the Patient and the State,http://www.e-ir.info/2012/10/11/the-medical-gaze-between-the-doctor-the-patient-and-the-state/,1,6,0,0
28327,2012-11-12 22:35:47,post,Should Multicultural Societies Institutionalise a Form of Group Recognition?,http://www.e-ir.info/2012/10/11/should-multicultural-societies-institutionalise-a-form-of-group-recognition/,2,23,0,0
28303,2012-11-12 22:35:48,post,The Importance of Ideas in Foreign Policy,http://www.e-ir.info/2012/10/11/the-importance-of-ideas-in-foreign-policy/,3,8,1,0
28279,2012-11-12 22:35:49,post,Turkey the Balance of Power and the Risks of Article V,http://www.e-ir.info/2012/10/11/turkey-the-balance-of-power-and-the-risks-of-article-v/,10,10,0,0
28282,2012-11-12 22:35:51,post,The Syrian Army and the Coming Winter War,http://www.e-ir.info/2012/10/11/the-syrian-army-and-the-coming-winter-war/,8,17,0,2
28256,2012-11-12 22:35:53,post,Police and Anarchy in Greece,http://www.e-ir.info/2012/10/10/police-and-anarchy-in-greece/,3,3,0,0
28258,2012-11-12 22:35:55,post,Hamas and Iran: Nationalism and Islam,http://www.e-ir.info/2012/10/10/hamas-and-iran-nationalism-and-islam/,8,2,0,0
28235,2012-11-12 22:35:57,post,Evaluating the Participatory Development Programme in Egypt,http://www.e-ir.info/2012/10/09/evaluating-the-participatory-development-programme-in-egypt/,2,0,0,0
28227,2012-11-12 22:35:58,post,The International Law Dimensions of the Plight of Julian Assange,http://www.e-ir.info/2012/10/09/the-international-law-dimensions-of-the-plight-of-julian-assange/,5,4,0,0
28212,2012-11-12 22:35:59,post,What Makes Post-Conflict Situations Particularly Susceptible to Corruption?,http://www.e-ir.info/2012/10/09/what-makes-post-conflict-situations-particularly-susceptible-to-corruption/,4,2,0,0
28211,2012-11-12 22:36:01,post,The Technocratic Turn in the Phases of International AIDS Politics,http://www.e-ir.info/2012/10/09/the-technocratic-turn-in-the-phases-of-international-aids-politics/,2,0,0,0
28179,2012-11-12 22:36:02,post,The Social Contract Theory in a Global Context,http://www.e-ir.info/2012/10/09/the-social-contract-theory-in-a-global-context/,9,26,0,0
28185,2012-11-12 22:36:03,post,Doubts about a New Space Race,http://www.e-ir.info/2012/10/09/doubts-about-a-new-space-race/,5,1,0,0
28106,2012-11-12 22:36:06,post,If This is the Case Study What is the Research Question?,http://www.e-ir.info/2012/10/08/if-this-is-the-case-study-what-is-the-research-question/,7,17,0,0
28160,2012-11-12 22:36:07,post,Decolonizing International Relations,http://www.e-ir.info/2012/10/08/decolonizing-international-relations/,14,27,0,0
25083,2012-11-12 22:36:09,post,Noopolitik in the Arctic,http://www.e-ir.info/2012/10/08/noopolitik-in-the-arctic/,1,7,0,0
28137,2012-11-12 22:36:10,post,Polish Public Diplomacy,http://www.e-ir.info/2012/10/08/polish-public-diplomacy/,3,6,0,0
28114,2012-11-12 22:36:11,post,The Role of Progress in Mill's Argument in 'On Liberty'?,http://www.e-ir.info/2012/10/08/the-role-of-progress-in-mills-argument-in-on-liberty/,2,25,0,0
28097,2012-11-12 22:36:12,post,Public Life and Pussy Riot in Putin’s Russia,http://www.e-ir.info/2012/10/07/public-life-and-pussy-riot-in-putins-russia/,7,8,0,0
28068,2012-11-12 22:36:15,post,Egypt’s Many Game-Changers: Identifying the Drivers of Change,http://www.e-ir.info/2012/10/07/egypts-many-game-changers-identifying-the-drivers-of-change/,3,13,0,0
28056,2012-11-12 22:36:16,post,ASEAN and the European Union: Lessons in Integration,http://www.e-ir.info/2012/10/07/asean-and-the-european-union-lessons-in-integration/,18,17,0,2
28051,2012-11-12 22:36:17,post,Green on Blue: The Rot Before the Storm,http://www.e-ir.info/2012/10/06/green-on-blue-the-rot-before-the-storm/,2,4,0,0
28037,2012-11-12 22:36:24,post,The Implications of The Rise of China on Australian Foreign Policy,http://www.e-ir.info/2012/10/06/the-implications-of-the-rise-of-china-on-australian-foreign-policy/,8,1,0,0
28027,2012-11-12 22:36:25,post,Bridge No More? Turkish Public Diplomacy and Branding under the AKP Government,http://www.e-ir.info/2012/10/05/bridge-no-more-turkish-public-diplomacy-and-branding-under-the-akp-government/,7,12,2,0
28013,2012-11-12 22:36:26,post,‘Operation Artemis’: The efficiency of EU peacekeeping in The Congo,http://www.e-ir.info/2012/10/05/operation-artemis-the-efficiency-of-eu-peacekeeping-in-the-congo/,1,20,0,0
27988,2012-11-12 22:36:28,post,The Global Relevance of Classical Counterinsurgency Strategy,http://www.e-ir.info/2012/10/04/the-global-relevance-of-classical-counterinsurgency-strategy/,6,8,0,0
27976,2012-11-12 22:36:29,post,Are Human Rights Universal?,http://www.e-ir.info/2012/10/04/are-human-rights-universal/,26,6,0,0
27937,2012-11-12 22:36:30,post,A Critical Perspective on Volunteer Tourism and Development,http://www.e-ir.info/2012/10/04/international-citizen-service-a-critical-perspective-on-volunteer-tourism-and-development/,12,5,0,0
27929,2012-11-12 22:36:32,post,The Gradual Tilt to Asia: Cause for Re-Defining Saudi Arabia’s Regional Environment?,http://www.e-ir.info/2012/10/03/the-gradual-tilt-to-asia-cause-for-re-defining-saudi-arabias-regional-environment/,2,5,0,0
27844,2012-11-12 22:36:33,post,To What Extent is Britain Post-Colonial?  ,http://www.e-ir.info/2012/10/03/to-what-extent-is-britain-post-colonial/,12,70,1,0
27895,2012-11-12 22:36:35,post,Is an Ethical Foreign Policy Good Domestic Politics for a Governing Party?,http://www.e-ir.info/2012/10/03/is-an-ethical-foreign-policy-good-domestic-politics-for-a-governing-party/,5,0,0,0
27829,2012-11-12 22:36:36,post,UNSCR 1325 in Northern Ireland: Opportunities Challenges and Complexities,http://www.e-ir.info/2012/10/02/implementing-unscr-1325-in-northern-ireland-opportunities-challenges-and-complexities/,20,6,0,0
27867,2012-11-12 22:36:39,post,Considering YouTube Diplomacy,http://www.e-ir.info/2012/10/02/considering-youtube-diplomacy/,7,9,0,0
27849,2012-11-12 22:36:41,post,Can the South Caucasian States Establish Themselves as Independent Actors?,http://www.e-ir.info/2012/10/02/can-the-south-caucasian-states-establish-themselves-as-independent-actors/,3,1,0,0
27853,2012-11-12 22:36:43,post,The BRICS Bank and the Global South,http://www.e-ir.info/2012/10/02/the-brics-bank-and-the-global-south-responsibility-for-global-development/,4,6,0,0
27803,2012-11-12 22:36:44,post,A Global Survey of the IR Curriculum,http://www.e-ir.info/2012/10/01/a-global-survey-of-the-ir-curriculum/,36,34,0,0
27793,2012-11-12 22:36:45,post,The Lukewarm Response from the International Community to the Crises in Guinea-Bissau,http://www.e-ir.info/2012/10/01/realigning-interests-the-lukewarm-response-from-the-international-community-to-the-crises-in-guinea-bissau/,4,9,0,0
27776,2012-11-12 22:36:46,post,'The Shadow of an Axe': Exploring the Hungary-Azerbaijan-Armenia Diplomatic Tensions,http://www.e-ir.info/2012/09/30/the-shadow-of-an-axe-the-background-of-the-hungary-azerbaijan-armenia-diplomatic-tensions/,2,1,0,0
27738,2012-11-12 22:36:49,post,Review - War Beyond the Battlefield,http://www.e-ir.info/2012/09/30/review-war-beyond-the-battlefield/,2,8,0,0
27742,2012-11-12 22:36:50,post,Review - Gender Sex and the Postnational Defence,http://www.e-ir.info/2012/09/29/review-gender-sex-and-the-postnational-defence/,12,10,0,0
27664,2012-11-12 22:36:51,post,The First Great Debate,http://www.e-ir.info/2012/09/28/the-first-great-debate/,12,31,0,0
27701,2012-11-12 22:36:52,post,The Shifting China Narrative: From 'Rise' to 'Fall?',http://www.e-ir.info/2012/09/28/the-shifting-china-narrative-from-rise-to-fall/,11,28,0,0
27560,2012-11-12 22:36:55,post,Liberal Legal Internationalism: A History (and Present) of Double Standards,http://www.e-ir.info/2012/09/27/liberal-legal-internationalism-a-history-and-present-of-double-standards/,7,18,0,0
27635,2012-11-12 22:36:56,post,BAE/EADS Merger is a Mistake,http://www.e-ir.info/2012/09/27/baeeads-merger-is-a-mistake/,4,2,0,0
27590,2012-11-12 22:36:57,post,Why is Turnout at Elections Declining Across the Democratic World?,http://www.e-ir.info/2012/09/27/why-is-turnout-at-elections-declining-across-the-democratic-world/,3,1,0,0
27571,2012-11-12 22:36:59,post,Senegal 2012 and Beyond: Economic and Political Challenges,http://www.e-ir.info/2012/09/26/senegal-2012-and-beyond-economic-and-political-challenges/,2,29,0,0
27554,2012-11-12 22:37:00,post,Are NGO Agendas Dictated By Western Assumptions?,http://www.e-ir.info/2012/09/26/are-ngo-agendas-dictated-by-western-assumptions/,3,6,0,0
27503,2012-11-12 22:37:01,post,What Does Minority Report Tell Us About Geopolitical Imagination?,http://www.e-ir.info/2012/09/26/what-does-minority-report-tell-us-about-geopolitical-imagination/,3,15,0,0
27492,2012-11-12 22:37:03,post,Birthing on the Front Line: A Tale of Military Femininity,http://www.e-ir.info/2012/09/26/birthing-on-the-front-line-a-tale-of-military-femininity/,25,17,0,0
27478,2012-11-12 22:37:04,post,Student Book Features: American Politics,http://www.e-ir.info/2012/09/26/student-textbook-features-american-politics/,7,6,0,0
27471,2012-11-12 22:37:06,post,Somalia: Security AMISOM Governance Al-Shabaab and the Future,http://www.e-ir.info/2012/09/26/somalia-security-amisom-governance-al-shabaab-and-the-future/,8,2,0,0
27461,2012-11-12 22:37:09,post,The Geopolitical Challenge of the Non-Aligned: Iran 2012-2015,http://www.e-ir.info/2012/09/26/the-geopolitical-challenge-of-the-non-aligned-iran-2012-2015/,8,11,0,0
27402,2012-11-12 22:37:10,post,Why the UK PREVENT Strategy Does Not Prevent Terrorism,http://www.e-ir.info/2012/09/25/why-the-uk-prevent-strategy-does-not-prevent-terrorism/,15,5,0,1
27438,2012-11-12 22:37:11,post,China's Emergence as a Naval Power,http://www.e-ir.info/2012/09/25/chinas-emergence-as-a-naval-power/,13,19,0,0
27427,2012-11-12 22:37:13,post,The Continuing Salience of Tibet for Sino-Indian Relations,http://www.e-ir.info/2012/09/24/the-continuing-salience-of-tibet-for-sino-indian-relations/,6,19,0,0
27276,2012-11-12 22:37:14,post,Review - Security Risk and the Biometric State,http://www.e-ir.info/2012/09/24/review-security-risk-and-the-biometric-state/,3,7,0,0
27411,2012-11-12 22:37:15,post,The End of Ideologically-Motivated Violent Movements in Latin America?,http://www.e-ir.info/2012/09/24/the-end-of-ideologically-motivated-violent-movements-in-latin-america/,14,10,1,5
27358,2012-11-12 22:37:17,post,The Difference Principle: Inconsistency in Rawlsian Theory?,http://www.e-ir.info/2012/09/23/the-difference-principle-inconsistency-in-rawlsian-theory/,5,16,0,0
27373,2012-11-12 22:37:18,post,State-Sponsored Terrorism: The U.S.'s Response to the Nicaraguan Revolution,http://www.e-ir.info/2012/09/23/state-sponsored-terrorism-the-u-s-s-response-to-the-nicaraguan-revolution/,2,2,0,0
27369,2012-11-12 22:37:19,post,NATO’s Implementation of UN SCR 1325: Supporting a Militarist Agenda?,http://www.e-ir.info/2012/09/22/natos-implementation-of-un-scr-1325-supporting-a-militarist-agenda/,19,20,0,0
27360,2012-11-12 22:37:20,post,The Counterproductivity of US Covert Action During The Cold War,http://www.e-ir.info/2012/09/22/the-counterproductivity-of-us-covert-action-during-the-cold-war/,8,33,1,0
