Social Metrics Report - Generated on 10-21-2012 22:41:01 UTC - Powered by Social Metrics Pro Plugin (http://socialmetricspro.com/)
Post ID,Update Time (UTC),Post Type,Post Title,Post URL,Tweets,Facebook Likes,Google +1s,LinkedIn Shares
28847,2012-10-21 22:33:33,post,Is Ethnic Conflict Rational,http://www.e-ir.info/2012/10/21/is-ethnic-conflict-rational/,1,0,0,0
28831,2012-10-21 22:33:35,post,Is the Independence Issue Back on the Agenda in Quebec?,http://www.e-ir.info/2012/10/21/is-the-independence-issue-back-on-the-agenda-in-quebec/,2,7,0,0
28654,2012-10-21 22:33:36,post,Anticipating a Romney Foreign Policy,http://www.e-ir.info/2012/10/21/anticipating-a-romney-foreign-policy/,3,6,0,0
28818,2012-10-21 22:33:40,post,U.S. Foreign Policy and Russia: The Role of Internal Debates and Politics,http://www.e-ir.info/2012/10/20/u-s-foreign-policy-and-russia-the-role-of-internal-debates-and-election-year-politics/,8,14,0,0
28808,2012-10-21 22:33:42,post,Climate Change Policy Analysis,http://www.e-ir.info/2012/10/20/climate-change-policy-analysis/,4,11,0,0
28702,2012-10-21 22:33:43,post,Is New Public Management Irrelevant to Developing Countries?,http://www.e-ir.info/2012/10/19/is-new-public-management-irrelevant-to-developing-countries/,2,3,0,0
28769,2012-10-21 22:33:44,post,The Social in the Global: Social Theory Governmentality and Global Politics  ,http://www.e-ir.info/2012/10/19/review-the-social-in-the-global-social-theory-governmentality-and-global-politics/,3,10,0,0
28750,2012-10-21 22:33:46,post,Regime Theory and Global Counter-Terrorism: Some Starting Points,http://www.e-ir.info/2012/10/19/regime-theory-and-global-counter-terrorism-some-starting-points/,2,6,0,0
28739,2012-10-21 22:33:47,post,Pieces of the Persian Puzzle: The Three Layers of Iranian Nuclear Rhetoric,http://www.e-ir.info/2012/10/19/pieces-of-the-persian-puzzle-the-three-layers-of-iranian-nuclear-rhetoric/,4,12,0,0
28716,2012-10-21 22:33:48,post,Assessing the Viability of a Complete Environmental Kuznets Curve,http://www.e-ir.info/2012/10/19/assessing-the-viability-of-a-complete-environmental-kuznets-curve/,2,2,0,0
28680,2012-10-21 22:33:50,post,Does Britain's Future Lie with North America rather than Europe?,http://www.e-ir.info/2012/10/19/britains-future-lies-with-america-not-europe-discuss/,3,9,0,0
28687,2012-10-21 22:33:51,post,No Help is Coming: The Syrian-Turkish Strategic Quagmire,http://www.e-ir.info/2012/10/18/no-help-is-coming-the-syrian-turkish-strategic-quagmire/,5,8,1,0
28670,2012-10-21 22:33:53,post,Mass Consumption and Meaningful Democratic Politics,http://www.e-ir.info/2012/10/18/mass-consumption-and-meaningful-democratic-politics/,4,12,0,0
28647,2012-10-21 22:33:54,post,Can an Intervention in Syria be Morally Permissible? Is it Morally Obligatory?,http://www.e-ir.info/2012/10/18/can-an-intervention-in-syria-be-morally-permissible-is-it-morally-obligatory/,6,26,0,0
28642,2012-10-21 22:33:55,post,Russia America and Syria,http://www.e-ir.info/2012/10/17/russia-america-and-syria/,6,33,1,0
28625,2012-10-21 22:33:57,post,The Failure of Neoliberal Transition Policies in Eastern Europe Post-1989,http://www.e-ir.info/2012/10/16/the-failure-of-neoliberal-transition-policies-in-eastern-europe-post-1989/,9,32,0,0
28530,2012-10-21 22:33:58,post,Vacuous Vacuums ,http://www.e-ir.info/2012/10/16/vacuous-vacuums/,4,6,0,0
28590,2012-10-21 22:34:00,post,GPS: Geopolitics and Security - Critical Perspectives From Royal Holloway,http://www.e-ir.info/2012/10/16/gps-geopolitics-and-security-critical-perspectives-from-royal-holloway/,5,37,0,0
28576,2012-10-21 22:34:01,post,Personality in Foreign Policy Decision-Making,http://www.e-ir.info/2012/10/16/personality-in-foreign-policy-decision-making/,6,19,0,0
28553,2012-10-21 22:34:02,post,From Dream to Farce: Turkey’s EU Membership,http://www.e-ir.info/2012/10/15/from-dream-to-farce-turkeys-eu-membership/,7,6,0,0
27948,2012-10-21 22:34:04,post,Review - The European Union in the Security of Europe,http://www.e-ir.info/2012/10/15/review-the-european-union-in-the-security-of-europe/,1,4,0,0
28536,2012-10-21 22:34:05,post,After Beslan: Changes in Russia’s Counterterrorism Policy,http://www.e-ir.info/2012/10/15/after-beslan-changes-in-russias-counterterrorism-policy/,2,1,0,0
28269,2012-10-21 22:34:06,post,Long Cycles and International Regimes,http://www.e-ir.info/2012/10/15/long-cycles-and-international-regimes/,13,8,0,0
28510,2012-10-21 22:34:08,post,Appeasement and the Munich Crisis ,http://www.e-ir.info/2012/10/14/appeasement-and-the-munich-crisis/,5,14,0,0
28500,2012-10-21 22:34:09,post,The Evidence Supporting the Fear of Chinese Telecommunication Providers,http://www.e-ir.info/2012/10/14/the-evidence-supporting-the-fear-of-chinese-telecommunication-providers/,5,5,0,0
28450,2012-10-21 22:34:12,post,The 2011 Egyptian Revolution,http://www.e-ir.info/2012/10/14/the-2011-egyptian-revolution/,13,36,0,0
28461,2012-10-21 22:34:13,post,No Turkish Syrian War,http://www.e-ir.info/2012/10/13/no-turkish-syrian-war/,4,11,0,0
28464,2012-10-21 22:34:14,post,How have Russia and France Dealt With the Issue of “race”?,http://www.e-ir.info/2012/10/13/how-have-russia-and-france-dealt-with-the-issue-of-race-has-one-state-been-more-successful-than-the-other/,3,2,0,0
28435,2012-10-21 22:34:16,post,Can the Concept of State Terror be Theoretically Justified?,http://www.e-ir.info/2012/10/13/can-the-concept-of-state-terror-be-theoretically-justified/,4,5,0,0
